﻿Codreg,Regione,Ritiri,Prenotazioni,Risultato,RitiriProgressivi
13,Abruzzo,13,44,0.9,52,
17,Basilicata,8,34,2.3,21,
18,Calabria,16,213,0.2,63,
15,Campania,100,268,0.1,301,
8,Emilia-Romagna,75,416,0.2,223,
6,Friuli-Venezia Giulia,10,36,1.7,54,
12,Lazio,143,296,0.4,461,
7,Liguria,28,125,0.4,86,
3,Lombardia,282,311,0.1,868,
11,Marche,9,42,0.1,35,
14,Molise,6,7,2.0,17,,
1,Piemonte,146,73,0.3,478,
16,Puglia,50,241,0.3,151,
20,Sardegna,21,136,2.3,66,
19,Sicilia,138,58,0.3,449,
9,Toscana,52,204,0.2,145,
4,Trentino-Alto Adige,29,59,1.2,83,
10,Umbria,14,46,1.3,44,
2,Valle d'Aosta,1,1,7.5,5,
5,Veneto,89,310,0.1,287,
