﻿IDPdr,Comune,Area,Giorno
386,Curti,4,5
403,Castel Pagano,4,4
403,Castel Pagano,4,4
455,Napoli,4,4
511,SALERNO,4,4
514,Eboli,4,3
514,Eboli,4,3
521,SALERNO,4,5
564,COLLE SANNITA,4,4
694,ForlÃ¬,2,3
851,FAENZA,2,1
922,VALSAMOGGIA,2,2
922,VALSAMOGGIA,2,2
922,VALSAMOGGIA,2,4
1088,Ronchi dei Legionari,2,2
1422,San Cesareo,3,4
1433,Roma,3,5
1518,Civita Castellana,3,3
1518,Civita Castellana,3,4
1584,Roma,3,4
1586,Roma,3,5
1597,Roma,3,4
1629,Roma,3,2
1669,Canepina,3,4
1764,Roma,3,1
2133,ROMA,3,5
2174,ROMA,3,5
2256,Roma,3,5
2401,MONTEROSI,3,1
2438,CIAMPINO,3,1
2998,FINALE LIGURE,1,5
3055,IMPERIA,1,4
3063,LOANO,1,4
3092,SAN REMO,1,3
3138,SAN REMO,1,4
3172,IMPERIA,1,3
3218,IMPERIA,1,1
3249,BORGHETTO SANTO SPIRITO,1,5
3278,SAN REMO,1,2
3442,S.Giuliano Milanese,1,4
3496,Buccinasco,1,4
3552,Valle Salimbene,1,2
3665,PESCHIERA BORROMEO ,1,4
3676,CAMBIAGO ,1,4
3727,COLOGNO MONZESE ,1,6
3746,SAN GIULIANO MILANESE ,1,6
3748,ROZZANO ,1,1
3782,SEGRATE,1,1
3882,CINISELLO BALSAMO ,1,3
3914,ZIBIDO SAN GIACOMO,1,1
3936,CINISELLO BALSAMO ,1,3
4008,COLTURANO,1,1
4008,COLTURANO,1,5
4047,VIMODRONE ,1,2
4058,LODI,1,2
4059,UBOLDO,1,4
4076,GARBAGNATE MILANESE,1,1
4082,CORNEGLIANO LAUDENSE,1,5
4110,LECCO,1,4
4113,MILANO,1,4
4131,MILANO,1,5
4144,OSNAGO,1,5
4194,CERRO AL LAMBRO,1,1
4204,MONZA,1,2
4226,GARLATE ,1,2
4232,BAREGGIO,1,2
4245,MILANO,1,2
4281,GALBIATE,1,1
4305,VALMADRERA,1,1
4324,MONZA,1,2
4355,MILANO,1,4
4469,POGGIRIDENTI,1,3
4496,VIMODRONE,1,3
4498,PIEVE FISSIRAGA,1,2
4560,TREZZANO SUL NAVIGLIO,1,4
4645,LOCATE TRIULZI,1,3
4768,MILANO,1,1
4885,MILANO,1,2
4916,Cantu',1,5
4925,VAPRIO D'ADDA,1,3
4996,Colmurano,3,2
5173,Verrone,1,2
5269,Carmagnola,1,1
5318,Asti,1,1
5342,Torino,1,3
5383,Alessandria,1,4
5446,Rivoli,1,3
5479,Grugliasco,1,1
5511,Alessandria,1,5
5628,TOLLEGNO,1,2
5648,TORINO,1,1
5667,Piobesi Torinese,1,3
5703,Torino,1,5
5732,Torino,1,3
5750,San Mauro Torinese,1,2
5773,Torino,1,2
5784,Cuneo,1,5
6349,ALICE CASTELLO,1,2
6433,Venaria Reale,1,2
6433,Venaria Reale,1,4
6444,ASTI,1,4
6521,RORETO DI CHERASCO,1,3
6588,ALESSANDRIA,1,3
6997,BISTAGNO,1,5
7001,BEINETTE,1,4
7250,TORINO,1,3
7300,FOSSANO,1,4
7740,TORINO,1,2
7980,TORINO,1,2
7989,TORTONA,1,3
8095,TORINO,1,3
8479,ALESSANDRIA,1,1
8527,NONE,1,2
8619,SETTIMO TORINESE,1,3
8790,BAGHERIA,5,3
8790,BAGHERIA,5,3
8864,TRAPANI,5,5
8865,TRAPANI,5,5
8865,TRAPANI,5,5
8919,Guamo-Capannori,3,2
9016,Scandicci,3,5
9119,Cascina,3,5
9530,Gualdo Tadino,3,3
9729,Silea,2,4
9780,Pianiga,2,1
9794,Spinea,2,3
9836,Cavarzere,2,2
9894,Eraclea,2,4
10131,GELA,5,2
10150,LICATA,5,3
10150,LICATA,5,2
10150,LICATA,5,3
10267,Morcone,4,4
10267,Morcone,4,4
10368,SANTO STEFANO QUISQUINA,5,4
10372,SANTO STEFANO QUISQUINA,5,4
10372,SANTO STEFANO QUISQUINA,5,4
10406,BATTIPAGLIA,4,2
10409,GAGGIANO,1,5
10523,ALESSANDRIA,1,3
10619,NURAMINIS,5,3
10645,NISCEMI,5,1
10645,NISCEMI,5,1
10645,NISCEMI,5,1
10653,FORMELLO,3,3
10694,CUSAGO,1,2
11099,FORLI',2,3
11111,GRANAROLO FAENTINO,2,2
11111,GRANAROLO FAENTINO,2,2
11114,CENTO,2,2
