﻿IDPdr,Comune,Area,Giorno
456,Napoli,4,4
532,CURTI,4,2
651,Anzola dell'Emilia,2,1
826,Carpaneto Piacentino,2,2
1014,Carpaneto Piacentino,2,2
1248,Lestans,2,1
1403,Viterbo,3,4
1411,Roma,3,1
1411,Roma,3,5
1433,Roma,3,4
1443,Roma,3,2
1463,Civita Castellana,3,3
1517,Tarquinia,3,3
1517,Tarquinia,3,3
1517,Tarquinia,3,3
1556,Roma,3,2
1569,Roma,3,2
1572,Morlupo,3,3
1597,Roma,3,4
1618,Roma,3,2
1638,Montefiascone,3,5
1764,Roma,3,1
2256,Roma,3,1
2459,Cairo Montenotte,1,5
2805,CHIAVARI,1,2
3028,RIVA LIGURE,1,2
3438,Milano,1,1
3549,Sesto San Giovanni,1,2
3549,Sesto San Giovanni,1,2
3934,COLICO                                  ,1,4
4153,VALMADRERA,1,2
4314,BUSTO ARSIZIO,1,1
4411,SETTIMO MILANESE,1,5
4610,CABIATE,1,1
4674,ABBIATEGRASSO,1,4
4764,MILANO,1,4
4828,MONZA,1,4
4885,MILANO,1,1
5179,Moncalieri,1,3
5185,Villanova D'asti,1,1
5185,Villanova D'asti,1,1
5259,Villar San Costanzo,1,3
5265,Carmagnola,1,4
5290,Pavone Canavese,1,4
5340,Torino,1,3
5385,Candiolo,1,4
5424,CiriÃ¨,1,5
5687,Candiolo,1,3
5781,ALESSANDRIA,1,5
5861,BEINASCO,1,5
6059,RIVALTA DI TORINO,1,4
6188,TORINO,1,1
6239,CIRIE,1,5
6251,Ivrea,1,4
6433,Venaria Reale,1,2
6781,MONCALIERI,1,3
6988,PIOSSASCO,1,4
7274,PINEROLO,1,1
7529,OVADA,1,2
7735,CASALE MONFERRATO,1,1
7800,COLLEGNO,1,4
7898,ALESSANDRIA,1,4
7983,TORINO,1,1
8182,SILVANO D'ORBA,1,2
8385,ALESSANDRIA,1,4
8768,Messina,5,1
8782,BAGHERIA,5,5
8783,BAGHERIA,5,5
8789,SAN GIUSEPPE JATO,5,1
8789,SAN GIUSEPPE JATO,5,1
8789,SAN GIUSEPPE JATO,5,2
8789,SAN GIUSEPPE JATO,5,2
8790,BAGHERIA,5,4
8791,Termini Imerese,5,3
8828,Terrasini,5,5
8888,Arezzo,3,2
9225,San Martino in Badia,2,1
9540,Perugia,3,3
10042,Vergiate,1,1
10048,CARINI,5,5
10048,CARINI,5,5
10051,Naturno,2,4
10161,CATANIA,5,2
10270,CATANIA,5,2
10415,CHIVASSO,1,2
10435,CREMONA,1,5
10451,CAPO D'ORLANDO,5,3
10451,CAPO D'ORLANDO,5,3
11129,MELDOLA,2,1
11149,Vigarano Mainarda,2,1
11315,Rivalta di Torino,1,4
11544,TARANTO,4,3
11635,TORINO,1,2
11639,SASSARI,5,5
11639,SASSARI,5,5
11678,ROMA,3,1
11703,LATIANO,4,3
11721,AGRATE BRIANZA,1,5
11777,MISTERBIANCO,5,2
11777,MISTERBIANCO,5,2
11967,TARANTO,4,1
11967,TARANTO,4,1
12056,TORINO,1,1
12060,ORBASSANO,1,1
12180,NOVATE MILANESE,1,2
12353,VEDELAGO,2,2
12500,ODERZO,2,1
12668,MILANO,1,5
12835,GIOIA DEL COLLE,4,1
12977,RONCADE,2,1
13097,NOCI,4,3
13210,CASELLE TORINESE,1,2
13235,ROMA,3,4
13425,Arzago d'Adda,1,1
13434,VAL BREMBILLA,1,2
13551,Fontanella,1,1
13648,TortolÃ¬,5,5
13666,TortolÃ¬,5,5
13732,ROVIGO,2,1
13979,CADEO,2,2
13995,MONZA,1,3
14053,MONTOPOLI DI SABINA,3,1
14065,PIACENZA,2,2
14145,PaternÃ²,5,3
14146,OLBIA,5,5
14154,MONTEBELLUNA,2,2
14218,CASTELLARANO,2,3
14257,PaternÃ²,5,2
14275,BELPASSO,5,2
14275,BELPASSO,5,2
14283,VERNASCA,2,2
14314,VITERBO,3,5
14364,OLBIA,5,5
14411,GRISIGNANO DI ZOCCO,2,2
14477,CASALE MONFERRATO,1,1
14567,BRUNICO,2,3
14803,MILANO,1,4
14848,LINGUAGLOSSA,5,2
14872,GUIDONIA MONTECELIO,3,4
14895,GIARRE,5,2
14895,GIARRE,5,3
14926,CAIAZZO,4,3
15007,MILANO,1,5
15094,TRENZANO,1,1
15124,ACI BONACCORSI,5,3
15137,BRESCIA,1,4
15142,BELPASSO,5,3
15148,SalÃ²,1,5
15170,AVERSA,4,4
15171,BRESCIA,1,4
15187,LENO,1,3
15187,LENO,1,3
15260,LENO,1,3
15261,ORZINUOVI,1,1
15273,TRAVAGLIATO,1,5
15289,ISORELLA,1,2
15339,QUINZANO D'OGLIO,1,2
15400,BARLETTA,4,6
15430,ROMA,3,4
15480,TREMEZZINA,1,2
15654,TERNI,3,3
15731,PALERMO,5,2
15888,TIGNALE,1,2
16041,LUMEZZANE,1,3
16124,CASTIGLIONE DELLE STIVIERE,1,1
16182,BARCELLONA POZZO DI GOTTO,5,3
16295,OVODDA,5,5
16303,MISTERBIANCO,5,2
16313,LENO,1,3
16512,TORBOLE CASAGLIA,1,3
16625,Tonara,5,5
16664,Gadoni,5,5
16690,bressanone,2,1
16847,ARITZO,5,5
16919,PARMA,2,3
17128,Senigallia,3,1
17238,FLERO,1,4
17261,NAPOLI,4,3
17291,ALESSANDRIA,1,1
17569,CIMINNA,5,5
17574,CASTELTERMINI,5,3
17576,MISILMERI,5,1
17687,BUONCONVENTO,3,2
17810,CHIERI,1,4
17905,Curon Venosta,2,5
17995,VILLABATE,5,2
18069,Bari Sardo,5,5
18155,FISCIANO,4,2
18329,BAUCINA,5,5
18339,Napoli,4,2
18355,MONTOPOLI DI SABINA,3,1
18375,SANTA FLAVIA,5,5
18411,ROMA,3,1
18471,MISILMERI,5,3
18493,MESSINA,5,3
18534,Tivoli,3,3
18550,ROSORA,3,2
18577,CATANIA,5,2
18627,Viterbo,3,3
18641,TEVEROLA,4,3
18649,ROMA,3,2
18872,MODENA,2,2
18929,Torrebelvicino,2,2
19101,Roma,3,2
19119,BISCEGLIE,4,2
19147,Roma,3,3
19191,Corato,4,3
19191,Corato,4,3
19278,Roma,3,2
19299,MARTIGNACCO,2,1
19300,BARANZATE,1,1
19302,Trezzano sul Naviglio,1,4
19303,ROZZANO,1,2
19311,TORINO,1,3
19372,SAN FRANCESCO AL CAMPO,1,1
19385,Carate Brianza,1,1
19569,Verona,2,2
19739,MONTEPULCIANO,3,1
19776,DONGO,1,2
19994,SPOLETO,3,1
20012,MARSCIANO,3,3
