﻿Area,Target,TotaleTarget,ObiettivoProgressivo,RitiriEffettuati,RitiriEffettuatiExtra,PercentualeSuperamento,RichiesteEccesso
1,11%,2174,420,421,1,+0.2%,244
2,15%,3519,615,623,8,+1.3%,101
3,12%,1705,270,301,31,+10.3%,183
4,8%,785,130,139,9,+6.5%,210
5,11%,834,140,146,6,+4.1%,117
6,13%,2166,335,371,36,+9.7%,195
7,9%,1460,244,254,10,+3.9%,94
8,10%,1147,188,201,13,+6.5%,250
9,11%,2187,360,409,49,+12.0%,136
Totali,100%,15977,2702,2865,163,+5.7%,1530
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
