﻿Area,Target,Dm95,Direttiva15,TotaleTarget,ObiettivoProgressivo,RitiriEffettuati,RitiriEffettuatiExtra,PercentualeSuperamento,RichiesteEccesso
1,11%,3068,610,3678,3000,3073,73,+2.4%,331
2,15%,2913,600,3513,3200,3310,110,+3.4%,144
3,12%,1455,290,1745,1380,1440,60,+4.3%,232
4,8%,744,165,909,750,807,57,+7.6%,246
5,11%,733,146,879,629,635,6,+1.0%,158
6,13%,1495,298,1793,1370,1401,31,+2.3%,167
7,9%,1158,232,1390,1010,1099,89,+8.8%,144
8,10%,1013,202,1215,874,880,6,+0.7%,351
9,11%,1331,280,1611,1450,1554,104,+7.2%,173
Totali,100%,13910,2823,16733,13663,14199,536,+3.9%,1946
