﻿Codreg,Regione,Ritiri,Prenotazioni,Risultato,RitiriProgressivi
13,Abruzzo,28,44,14.4,201
17,Basilicata,12,44,8.6,110
18,Calabria,12,87,9.5,193
15,Campania,95,158,0.6,958
8,Emilia-Romagna,84,216,4.6,719
6,Friuli-Venezia Giulia,17,31,8.5,138
12,Lazio,134,174,9.8,993
7,Liguria,41,67,25.1,357
3,Lombardia,342,118,22.3,2968
11,Marche,10,10,0.8,82
14,Molise,5,11,5.6,41
1,Piemonte,244,204,0.6,2449
16,Puglia,49,162,0.4,485
20,Sardegna,22,91,9.4,165
19,Sicilia,168,68,6.4,1214
9,Toscana,38,98,5.6,376
4,Trentino-Alto Adige,37,38,0.6,260
10,Umbria,13,28,21.2,109
2,Valle d'Aosta,1,1,0,4
5,Veneto,92,117,6.7,883
