﻿IDPdr,Comune,Area,Giorno
198,Baragiano,4,5
331,AMANTEA,4,2
377,Salerno,4,6
394,Nocera Inferiore,4,5
456,Napoli,4,4
462,Moiano,4,2
462,Moiano,4,2
462,Moiano,4,2
490,Benevento,4,5
490,Benevento,4,5
496,SARNO,4,2
499,Pagani,4,5
509,PONTECAGNANO FAIANO,4,2
511,SALERNO,4,3
521,SALERNO,4,2
521,SALERNO,4,6
659,Pastorello,2,5
711,Bagnacavallo,2,2
719,Carpaneto Piacentino,2,2
736,Zola Pedrosa,2,4
810,Carpaneto P.no,2,2
847,Castelvetro P.no,2,2
866,SOLAROLO,2,4
1218,SAN PIETRO AL NATISONE,2,4
1411,Roma,3,2
1411,Roma,3,4
1433,Roma,3,4
1437,Roma,3,2
1476,Roma,3,4
1484,Roma,3,2
1484,Roma,3,2
1533,Roma,3,2
1546,Cerveteri,3,4
1546,Cerveteri,3,4
1550,Ladispoli,3,4
1563,Roma,3,4
1590,Roma,3,2
1597,Roma,3,4
1763,Roma,3,4
1965,ROMA,3,5
2170,ROMA,3,2
2303,ROMA,3,4
2477,Savona,1,4
2637,LAVAGNA,1,2
2637,LAVAGNA,1,2
3013,SAN REMO,1,4
3332,Albenga,1,4
3423,Paullo,1,4
3452,Malgrate,1,3
3452,Malgrate,1,3
3549,Sesto San Giovanni,1,6
3549,Sesto San Giovanni,1,6
3710,CESANO BOSCONE,1,4
3714,PAVIA,1,5
3728,SAN GIULIANO MILANESE,1,3
4008,COLTURANO,1,2
4085,MONZA,1,3
4157,PIEVE FISSIRAGA,1,2
4172,LISCATE,1,2
4206,MILANO,1,2
4275,VERCURAGO,1,4
4278,GALBIATE,1,6
4335,SEGRATE,1,2
4430,COMO,1,3
4546,MUGGIO',1,4
4576,VALMADRERA,1,6
4731,NEPI,3,4
4824,LODI VECCHIO,1,5
4841,CODOGNO,1,4
4947,ABBIATEGRASSO,1,3
4971,CORBETTA,1,4
5133,Torino,1,2
5182,Torino,1,5
5185,Villanova D' Asti,1,2
5226,Torino,1,6
5318,Asti,1,2
5383,Alessandria,1,4
5505,Moncalieri,1,4
5523,Borgosesia,1,6
5535,Occhieppo Inferiore,1,3
5535,Occhieppo Inferiore,1,6
5539,Valdengo,1,4
5567,Settimo Torinese,1,5
5590,Torino,1,3
5638,CREVACUORE,1,6
5732,Torino,1,3
5732,Torino,1,4
5747,Torino,1,5
5773,Torino,1,2
5784,Cuneo,1,5
5903,NONE,1,5
6253,Collegno,1,4
6253,Collegno,1,5
6347,TORINO,1,4
6411,VOLPIANO,1,5
6463,BORGO SAN DALMAZZO,1,3
6464,ALBA,1,2
6571,TORINO,1,6
6575,TORINO,1,5
6799,VERZUOLO,1,4
6826,ALESSANDRIA,1,6
6832,PANCALIERI,1,2
6893,CHERASCO,1,3
6922,BORGO SAN DALMAZZO,1,4
6981,TORINO,1,3
6988,PIOSSASCO,1,4
7053,CASALE MONFERRATO,1,3
7274,PINEROLO,1,5
7758,CANNOBIO,1,6
7801,GRUGLIASCO,1,4
7853,CANNOBIO,1,6
7898,ALESSANDRIA,1,5
7902,RIVOLI,1,6
7983,TORINO,1,2
8095,TORINO,1,4
8096,AVIGLIANA,1,4
8096,AVIGLIANA,1,4
8151,GRUGLIASCO,1,5
8444,TORINO,1,4
8474,GATTICO,1,5
8475,VERCELLI,1,4
8477,TORINO,1,3
8715,NOCI,4,2
8715,NOCI,4,2
8777,Piazza Armerina,5,2
8829,LINGUAGLOSSA,5,2
8842,Caltagirone,5,2
9775,Padova,2,5
9789,Mogliano Veneto,2,2
10012,Camucia- cortona,3,5
10056,ANAGNI,3,2
10064,TORINO,1,5
10071,GIAVENO,1,3
10135,SALERNO,4,6
10135,SALERNO,4,6
10156,GRUMO NEVANO,4,3
10156,GRUMO NEVANO,4,4
10156,GRUMO NEVANO,4,5
10188,SALERNO,4,2
10195,EBOLI,4,2
10258,MONTORO,4,3
10267,Morcone,4,5
10267,Morcone,4,5
10307,OLEVANO SUL TUSCIANO,4,2
10334,Amantea,4,2
10351,Ceppaloni,4,2
10391,GIFFONI VALLE PIANA,4,2
10480,TORINO,1,3
10523,ALESSANDRIA,1,6
10608,CASTELL'ALFERO,1,4
10650,MONTORO,4,3
11120,Riccione,2,4
11124,CESENATICO,2,2
11259,SAN REMO,1,3
11478,SCANDICCI,3,4
