﻿IDPdr,Comune,Area,Giorno
197,Bella,4,5
198,Baragiano,4,5
386,Curti,4,3
386,Curti,4,3
465,NAPOLI,4,2
465,NAPOLI,4,1
465,NAPOLI,4,2
596,ALIFE,4,3
623,Carpi,2,2
695,Cesena,2,4
695,Cesena,2,4
695,Cesena,2,4
722,Castel d' Aiano,2,1
734,Valsamoggia,2,3
765,Meldola,2,4
868,FORLIMPOPOLI,2,4
973,FORLI,2,4
1029,Imola,2,5
1035,Carpi,2,2
1081,Tolmezzo,2,4
1402,Allumiere,3,2
1513,Vetralla,3,4
1513,Vetralla,3,4
1517,Tarquinia,3,4
1517,Tarquinia,3,4
1764,Roma,3,1
2119,MONTALTO DI CASTRO,3,4
2119,MONTALTO DI CASTRO,3,4
2119,MONTALTO DI CASTRO,3,4
2131,CIVITA CASTELLANA,3,1
2310,ROMA,3,1
2445,Cogorno,1,2
2477,Savona,1,2
2637,LAVAGNA,1,2
2856,GENOVA,1,1
3015,LOANO,1,2
3190,COSSERIA,1,2
3213,SAVONA,1,1
3263,VILLANOVA D'ALBENGA,1,2
3306,GENOVA,1,2
3365,Como,1,5
3416,Voghera,1,5
3416,Voghera,1,5
3424,San Giuliano Milanese,1,4
3442,S.Giuliano Milanese,1,4
3512,Appiano Gentile,1,5
3653,TREZZANO SUL NAVIGLIO,1,1
3661,SAN GIULIANO MILANESE,1,4
3724,ROZZANO,1,5
3748,ROZZANO,1,5
3761,SAN DONATO MILANESE,1,5
3794,MILANO,1,4
3923,CINISELLO BALSAMO,1,3
3942,SAN GIULIANO MILANESE,1,5
4008,COLTURANO,1,5
4060,BREGNANO,1,2
4068,MILANO,1,2
4085,MONZA,1,3
4161,MOLTENO,1,5
4168,MILANO,1,5
4172,LISCATE,1,5
4292,MILANO,1,3
4305,VALMADRERA,1,1
4329,MONZA,1,4
4390,MERATE,1,4
4414,ERBA,1,1
4441,CERMENATE,1,6
4468,SONDALO,1,3
4469,POGGIRIDENTI,1,3
4523,BARZANA,1,3
4540,PADERNO DUGNANO,1,4
4547,SESTO SAN GIOVANNI,1,5
4655,MONZA,1,5
4819,MILANO,1,4
4820,MONZA,1,3
4835,MILANO,1,2
4872,VARESE,1,5
4879,CASTELLANZA ,1,5
4887,MILANO,1,3
5116,Orbassano,1,4
5116,Orbassano,1,4
5118,Cuneo,1,5
5160,Gassino T.se,1,6
5179,Moncalieri,1,2
5185,Villanova D' Asti,1,3
5383,Alessandria,1,1
5474,Torino,1,1
5527,Gaglianico,1,5
5667,Piobesi Torinese,1,4
5773,Torino,1,4
5781,ALESSANDRIA,1,2
5994,TORINO,1,4
6067,MONTANARO,1,4
6182,GIAVENO,1,4
6320,TORINO,1,4
6321,NICHELINO,1,5
6433,Venaria Reale,1,1
6503,POIRINO,1,4
6503,POIRINO,1,4
6503,POIRINO,1,4
6532,FROSSASCO,1,4
6571,TORINO,1,6
6583,PIANEZZA,1,2
6583,PIANEZZA,1,4
6715,POLLONE,1,2
6854,GATTICO,1,2
6915,COLLEGNO,1,4
6941,PECETTO DI VALENZA,1,4
7274,PINEROLO,1,5
7396,BRUSNENGO,1,2
7724,VENARIA REALE,1,5
7740,TORINO,1,4
7902,RIVOLI,1,4
7980,TORINO,1,4
8151,GRUGLIASCO,1,6
8385,ALESSANDRIA,1,3
8444,TORINO,1,5
8473,NOVARA,1,4
8477,TORINO,1,5
8479,ALESSANDRIA,1,5
8587,NOVARA,1,2
8777,Piazza Armerina,5,1
8864,TRAPANI,5,3
8865,TRAPANI,5,3
8937,San Marcello Pistoiese,3,4
8989,Santa Croce sull'Arno,3,5
9233,Molini di Tures,2,1
9526,Narni Scalo,3,5
9526,Narni Scalo,3,4
9594,Perugia,3,3
9789,Mogliano Veneto,2,4
9815,Paese,2,4
9942,ADRIA,2,4
9942,ADRIA,2,4
10270,CATANIA,5,3
10274,PIANO DI SORRENTO,4,1
10356,Nova Siri,4,1
10406,BATTIPAGLIA,4,6
10451,CAPO D'ORLANDO,5,3
10451,CAPO D'ORLANDO,5,1
10452,CHIUSA SCLAFANI,5,2
10452,CHIUSA SCLAFANI,5,2
10452,CHIUSA SCLAFANI,5,2
10452,CHIUSA SCLAFANI,5,2
10466,PARABIAGO,1,2
10478,CARMAGNOLA,1,5
10541,TERLIZZI,4,5
10593,BIVONA,5,3
10614,PATTI,5,3
10615,VASTO,3,2
10616,CUPELLO,3,2
10616,CUPELLO,3,2
10626,Cuneo,1,5
10627,MILLESIMO,1,1
11090,MODENA,2,5
11114,CENTO,2,3
11118,GATTEO,2,1
11141,Bologna,2,4
11145,Fiorenzuola d'Arda,2,5
11158,PAVULLO NEL FRIGNANO,2,2
11182,SESTO AL REGHENA,2,1
11245,ROMA,3,3
11351,VENARIA,1,2
11478,SCANDICCI,3,2
11509,SAN GIORGIO DELLE PERTICHE,2,5
11521,MINERBE,2,3
11538,SETTIMO TORINESE,1,3
11599,CORIGLIANO CALABRO,4,3
11599,CORIGLIANO CALABRO,4,3
11608,ROMA,3,4
11649,NOVA SIRI MARINA,4,1
11660,NOVA SIRI,4,1
11704,MANDELLO DEL LARIO,1,1
11706,ROZZANO,1,3
11771,MILANO,1,3
11777,MISTERBIANCO,5,3
11777,MISTERBIANCO,5,3
11811,RAGUSA,5,2
11811,RAGUSA,5,2
11815,TORINO,1,5
11839,PRADAMANO,2,4
11857,CATANIA,5,4
11875,VIMERCATE,1,4
11896,LUGO,2,1
11913,MASSAFRA,4,2
11957,STATTE,4,2
11967,TARANTO,4,2
11967,TARANTO,4,2
11972,GRAVINA DI CATANIA,5,1
11990,AMENDOLARA,4,3
11990,AMENDOLARA,4,3
11998,MARUGGIO,4,2
12046,VERONA,2,3
12084,COAZZE,1,4
12090,PARMA,2,4
12103,MILANO,1,1
12119,MILANO,1,2
12126,SEGRATE,1,1
12153,MILANO,1,5
12157,MUGGIO',1,3
12182,LIMANA,2,5
12241,LIMANA,2,5
12242,LIMANA,2,5
12263,BELLUNO,2,5
12509,SAN FIOR,2,4
12564,TORINO,1,2
12603,CASTEL SAN GIOVANNI,2,4
12617,CASTELVERDE,1,1
12619,GARBAGNATE MILANESE,1,1
12665,LACCHIARELLA,1,2
12733,PODENZANO,2,4
12814,SEGRATE,1,5
12865,S.ANGELO LODIGIANO,1,4
12865,S.ANGELO LODIGIANO,1,4
12950,IMOLA,2,5
13007,PIEVE EMANUELE,1,1
13056,MARANO DI NAPOLI,4,2
13056,MARANO DI NAPOLI,4,2
13070,PIOVE DI SACCO,2,4
13099,PORTICI,4,1
13102,TORINO,1,3
13147,TERRANUOVA BROCCIOLINI,3,2
13195,CASTELLAMMARE DI STABIA,4,3
13258,PINEROLO,1,4
13284,TORINO,1,5
13695,LIVORNO,3,4
13698,CASTELNOVO NE' MONTI,2,3
13736,ROMA,3,4
13820,MADDALONI,4,1
13824,TITO SCALO,4,5
13828,DUE CARRARE,2,2
13858,SCAFATI,4,2
13973,PIRAINO,5,1
13974,TRECASTAGNI,5,4
13974,TRECASTAGNI,5,4
14063,PIACENZA,2,5
14065,PIACENZA,2,4
14073,TORINO,1,5
14125,MESSINA,5,4
14125,MESSINA,5,4
14146,OLBIA,5,2
14216,TERAMO,3,4
14230,LA VALLETTA BRIANZA,1,4
14243,VILLAR DORA,1,4
14247,SANTA VENERINA,5,1
14257,PATERNO',5,3
14268,PREDAIA,2,4
14268,PREDAIA,2,4
14268,PREDAIA,2,4
14289,VASTO,3,2
14291,ANDORA,1,4
14291,ANDORA,1,4
14319,ACIREALE,5,5
14319,ACIREALE,5,5
14346,ALTOPASCIO,3,4
14368,FORNOVO DI TARO,2,4
14374,GENOVA,1,2
14374,GENOVA,1,2
14388,CEVA,1,4
14388,CEVA,1,4
14396,TORINO,1,1
14416,CALCINATO,1,5
14416,CALCINATO,1,5
14443,MAGNANO IN RIVIERA,2,2
14444,MILANO,1,5
14468,RAVENNA,2,4
14469,RAVENNA,2,4
14469,RAVENNA,2,6
14470,RAVENNA,2,5
14502,PADERNO DUGNANO,1,5
14659,POMPEI,4,2
14669,CAPRI LEONE,5,1
14717,MILANO,1,4
14722,MILANO,1,5
14746,PRIVERNO,3,2
14768,FAENZA,2,1
14771,CAPALBIO,3,3
14774,FRATTAMAGGIORE,4,2
14778,GAIS,2,1
14786,GIULIANOVA,3,4
14840,SCANDICCI,3,5
14895,GIARRE,5,5
14900,DESIO,1,1
14955,BAGNARIA ARSA,2,5
14966,MUGGIO',1,3
15019,BARI,4,3
15020,PONSACCO,3,4
15024,MASCALUCIA,5,3
15029,PICERNO,4,5
15060,CURA CARPIGNANO,1,4
15071,MONTOPOLI IN VAL D'ARNO,3,4
15091,CASERTA,4,3
15109,BRESCIA,1,2
15137,BRESCIA,1,1
15171,BRESCIA,1,5
15192,BOVEZZO,1,2
15193,PALESTRINA,3,5
15224,GAMBARA,1,4
15224,GAMBARA,1,4
15224,GAMBARA,1,4
15245,LUMEZZANE,1,4
15284,SALO',1,5
15289,ISORELLA,1,5
15292,CALVISANO,1,4
15292,CALVISANO,1,4
15307,MONZA,1,4
15323,BAGNOLO MELLA,1,5
15359,MARCIANISE,4,2
15386,CALCINATO,1,5
15472,GAVARDO,1,5
15503,SANTO STEFANO DI MAGRA,1,1
15538,MILANO,1,5
15539,BUCCINASCO,1,5
15565,parma,2,5
15566,parma,2,5
15604,CANTAGALLO,3,5
15676,BOVEGNO,1,4
15685,SCANDICCI,3,5
15791,VELLETRI,3,2
15822,San Pancrazio Sal.,4,1
15848,Tivoli,3,4
15888,TIGNALE,1,4
15913,Ravenna,2,5
15954,RUVO DI PUGLIA,4,5
15971,ROMA,3,5
15993,GAVARDO,1,4
16007,ROMA,3,4
16030,VALMADRERA,1,3
16063,MONTEVARCHI,3,2
16230,TREMOSINE,1,4
16258,Catania,5,3
16268,MILANO,1,5
16292,SAN GIORGIO LA MOLARA,4,2
16292,SAN GIORGIO LA MOLARA,4,2
16303,MISTERBIANCO,5,1
16303,MISTERBIANCO,5,1
16334,TORINO,1,5
16383,CASSANO MAGNAGO,1,1
16385,ROZZANO,1,5
16445,RAGUSA,5,2
