﻿Area,Target,Dm95,Direttiva15,TotaleTarget,ObiettivoProgressivo,RitiriEffettuati,RitiriEffettuatiExtra,PercentualeSuperamento,RichiesteEccesso
1,11%,3068,480,3548,2420,2524,104,+4.3%,297
2,15%,2913,434,3347,2530,2626,96,+3.8%,110
3,12%,1455,225,1680,1067,1135,68,+6.4%,144
4,8%,744,117,861,600,635,35,+5.8%,193
5,11%,733,104,837,500,506,6,+1.2%,170
6,13%,1495,242,1737,1050,1068,18,+1.7%,249
7,9%,1158,182,1340,860,863,3,+0.3%,155
8,10%,1013,168,1181,710,715,5,+0.7%,257
9,11%,1189,172,1361,1130,1189,59,+5.2%,177
Totali,100%,13768,2124,15892,10867,11261,394,+3.6%,1752
