﻿IDPdr,Comune,Area,Giorno
566,BENEVENTO,4,1
572,Torrecuso,4,1
623,Carpi,2,2
739,Fiumana-Predappio,2,5
989,FORLI,2,5
1044,Cesena,2,4
1086,Cassacco,2,5
1188,Latisana,2,5
1192,Fagagna,2,4
1382,UDINE,2,5
1397,GENOVA,1,4
1411,Roma,3,1
1411,Roma,3,4
1440,Roma,3,4
1440,Roma,3,4
1473,Castel Sant' Angelo,3,4
1634,Rieti,3,4
1764,Roma,3,5
2131,CIVITA CASTELLANA,3,5
2131,CIVITA CASTELLANA,3,5
2131,CIVITA CASTELLANA,3,5
2170,ROMA,3,4
2232,ARANOVA,3,4
2669,GENOVA,1,4
2755,SERRA RICCO',1,4
3357,Como,1,5
3363,Grandate,1,4
3370,Mariano Comense,1,5
3422,Nova Milanese,1,4
3426,Badile di Zibido San Giacomo,1,4
3438,Milano,1,5
3446,Cormano,1,4
3605,COLOGNO MONZESE,1,2
3637,TREZZANO SUL NAVIGLIO,1,5
3663,COLOGNO MONZESE,1,1
3671,OPERA,1,4
3714,PAVIA,1,5
3916,RODANO,1,2
3952,SEGRATE,1,5
3961,LECCO,1,1
3980,PIEVE EMANUELE,1,5
4008,COLTURANO,1,2
4101,VOGHERA,1,3
4131,MILANO,1,5
4153,VALMADRERA,1,1
4157,PIEVE FISSIRAGA,1,5
4175,COSIO VALTELLINO,1,1
4270,CIVATE,1,2
4276,MEDIGLIA,1,1
4326,LECCO,1,2
4349,VALMADRERA,1,3
4368,MELZO,1,1
4400,DOLZAGO,1,5
4427,CERNUSCO SUL NAVIGLIO,1,1
4508,ANDALO VALTELLINO,1,1
4533,MILANO,1,4
4536,ALBAVILLA,1,4
4557,CASSANO D'ADDA,1,2
4675,LAMBRUGO,1,1
4689,MILANO,1,4
4820,MONZA,1,2
4835,MILANO,1,3
4873,VIGEVANO,1,3
4877,TREZZANO S/N,1,5
4893,VOGHERA,1,2
4937,RHO,1,2
4969,MILANO,1,1
5160,Gassino T.se,1,4
5211,Arborio,1,5
5365,Ceva,1,4
5383,Alessandria,1,3
5446,Rivoli,1,1
5480,Moncalieri,1,5
5556,Susa,1,4
5635,BEINASCO,1,4
5667,Piobesi Torinese,1,3
5676,Cossato,1,5
5750,San Mauro Torinese,1,5
5989,TORINO,1,4
6064,ROCCA C.SE,1,3
6064,ROCCA C.SE,1,4
6444,ASTI,1,2
6464,ALBA,1,4
6503,POIRINO,1,4
6556,NEIVE,1,1
6915,COLLEGNO,1,4
7276,TORINO,1,4
7396,BRUSNENGO,1,5
7418,VIGONE,1,5
7418,VIGONE,1,5
7724,VENARIA REALE,1,5
7753,VOLVERA,1,5
7810,ALESSANDRIA,1,1
7810,ALESSANDRIA,1,1
7886,MASSERANO,1,5
7984,TORINO,1,2
8047,VIGNOLE BORBERA,1,4
8047,VIGNOLE BORBERA,1,4
8096,AVIGLIANA,1,2
8096,AVIGLIANA,1,2
8374,TORINO,1,4
8392,COSSATO,1,5
8444,TORINO,1,4
8459,NICHELINO,1,3
8473,NOVARA,1,1
8498,NICHELINO,1,5
8544,TORINO,1,1
8619,SETTIMO TORINESE,1,5
8829,LINGUAGLOSSA,5,5
8829,LINGUAGLOSSA,5,5
8857,CATANIA,5,5
8864,TRAPANI,5,3
8865,TRAPANI,5,3
8865,TRAPANI,5,3
9289,Trento,2,2
9335,Bolzano,2,4
9335,Bolzano,2,4
9392,TESERO,2,4
9680,PONT-SAINT-MARTIN,1,3
10158,NAPOLI,4,4
10270,CATANIA,5,5
10431,MONZA,1,3
10471,SAN GIULIANO MILANESE,1,4
10553,LOC. PEDAGGERA - CAVALLERLEONE,1,1
11095,COPPARO,2,3
11114,CENTO,2,5
11167,GAMBETTOLA,2,3
11271,Pieve Porto Morone,1,3
11351,VENARIA,1,1
11478,SCANDICCI,3,1
11533,GALATONE,4,3
11554,FASANO,4,1
11575,Torino,1,1
11608,ROMA,3,4
11621,CIRIE',1,5
11635,TORINO,1,5
11663,CRISPIANO,4,3
11663,CRISPIANO,4,3
11663,CRISPIANO,4,3
11700,MARTINA FRANCA,4,1
11747,ORBASSANO,1,5
11777,MISTERBIANCO,5,4
11822,TARANTO,4,1
11901,CAMPOFORMIDO - BASALDELLA,2,5
11940,RIMINI,2,5
12132,CASARILE,1,2
12135,SETTIMO MILANESE,1,5
12152,MASATE,1,1
12168,MILANO,1,3
12175,PESCHIERA BORROMEO,1,5
12376,TREBASELEGHE,2,4
12442,SAN POLO DI PIAVE,2,4
12448,MONTEBELLUNA,2,3
12503,ALTIVOLE,2,3
12738,MILANO,1,4
12759,AVIANO,2,5
12772,FONTANAFREDDA,2,5
12779,FONTANAFREDDA,2,5
12791,TARANTO,4,2
12791,TARANTO,4,2
12812,NOTARESCO,3,4
13065,ACERRA,4,5
13065,ACERRA,4,4
13097,NOCI,4,1
13109,GAMBETTOLA,2,4
13133,GENOVA,1,5
13150,TREVISO,2,4
13156,MAGLIANO SABINA,3,5
13157,ANZIO,3,4
13218,FIDENZA,2,5
13271,APRILIA,3,4
13286,TORTONA,1,2
13318,Trescore Balneario,1,4
13340,Bergamo,1,1
13369,Ponteranica,1,4
13439,Stezzano,1,3
13492,Scanzorosciate,1,4
13516,Mozzo,1,2
13526,Seriate,1,3
13566,Zogno,1,3
13569,Albano Sant'Alessandro,1,3
13604,Bagnatica,1,2
13648,TORTOLI',5,5
13656,Serramazzoni,2,2
13663,GUIDONIA MONCELIO,3,5
13693,BAGNOLI DI SOPRA,2,2
13772,ARGENTA,2,4
13793,CREMELLA,1,2
13800,ZANE',2,3
13902,MESSINA,5,5
13958,SAN GREGORIO DI CATANIA,5,4
14046,BASALDELLA,2,4
14063,PIACENZA,2,3
14120,UZZANO,3,4
14121,ROMA,3,4
14140,MESSINA,5,4
14140,MESSINA,5,4
14145,PATERNO',5,4
14182,SAN CATALDO,5,2
14182,SAN CATALDO,5,2
14209,TRECASTAGNI,5,5
14216,TERAMO,3,4
14230,LA VALLETTA BRIANZA,1,3
14252,GRAVINA DI CATANIA,5,5
14279,MESTRE,2,4
14309,MASCALUCIA,5,5
14423,SEVESO,1,3
14429,MILANO,1,3
14438,MILANO,1,4
14440,MILANO,1,3
14441,ABBIATEGRASSO,1,3
14442,MONZA,1,5
14487,CAPERGNANIGA,1,4
14562,MILANO,1,5
14574,MILANO,1,4
14609,MILANO,1,2
14617,SEGRATE,1,5
14619,MILANO,1,5
14647,MILANO,1,1
14762,PODENZANO,2,3
14774,FRATTAMAGGIORE,4,5
14778,GAIS,2,2
14803,MILANO,1,5
14849,ACI CATENA,5,5
14853,GENOVA,1,5
14864,VOGHERA,1,3
14864,VOGHERA,1,3
14864,VOGHERA,1,3
14900,DESIO,1,2
14945,QUATTRO CASTELLA,2,4
15020,PONSACCO,3,4
15020,PONSACCO,3,5
15024,MASCALUCIA,5,5
15058,CASTELNUOVO BERNARDENGA,3,5
15118,FONTE NUOVA,3,5
15124,ACI BONACCORSI,5,4
15142,BELPASSO,5,4
15166,MELFI,4,5
15166,MELFI,4,5
15173,LIV,3,5
15304,CORNAREDO,1,3
15388,SANT'ANTIOCO,5,2
15524,GUIDONIA MONTECELIO,3,5
15582,PEVERAGNO,1,4
15665,SAN PAOLO,1,5
15687,RIVOLI,1,1
15714,MONCALIERI,1,3
15783,Verano,2,5
