﻿Codreg,Regione,Ritiri,Prenotazioni,Risultato,RitiriProgressivi
13,Abruzzo,24,40,1.4,190
17,Basilicata,10,83,1.5,60
18,Calabria,49,113,1.2,212
15,Campania,151,90,0.3,991
8,Emilia-Romagna,99,272,0.8,680
6,Friuli-Venezia Giulia,16,38,0.2,114
12,Lazio,184,128,0.7,1110
7,Liguria,34,102,1.1,266
3,Lombardia,400,151,0.5,2588
11,Marche,12,14,1.5,74
14,Molise,4,4,3.3,56
1,Piemonte,224,160,0.4,1695
16,Puglia,90,156,2.0,416
20,Sardegna,18,103,5.5,190
19,Sicilia,207,52,1.0,1162
9,Toscana,30,109,1.0,302
4,Trentino-Alto Adige,24,108,3.9,195
10,Umbria,12,36,1.8,114
2,Valle d'Aosta,3,0,13.8,17
5,Veneto,120,165,0.5,715
