﻿Area,Target,Dm95,Direttiva15,TotaleTarget,ObiettivoProgressivo,RitiriEffettuati,RitiriEffettuatiExtra,PercentualeSuperamento,RichiesteEccesso
1,11%,2496,394,2890,1970,1978,8,+0.4%,262
2,15%,3385,535,3920,2500,2588,88,+3.5%,151
3,12%,1485,235,1720,1000,1024,24,+2.4%,311
4,8%,829,131,960,660,680,20,+3.0%,272
5,11%,851,134,985,480,490,10,+2.1%,159
6,13%,1935,305,2240,1340,1356,16,+1.2%,172
7,9%,1347,213,1560,970,991,21,+2.2%,90
8,10%,1067,168,1235,680,688,8,+1.2%,352
9,11%,1783,282,2065,1320,1352,32,+2.4%,155
Totali,100%,15178,2397,17575,10920,11147,227,+2.1%,1924
